slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
368131-julio-cesar-gomez-rodriguez-1;LP-12016-19-185141;"2019-12-20 17:10:08.354";368131;"ADQUISICIÓN, MONTAJE E INSTALACIÓN DE LABORATORIO DE MECATRONICA INDUSTRIAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6232000000;PYG;Guaraníes;1;"2019-12-19 08:53:35"
384587-julio-cesar-gomez-rodriguez-1;CO-11001-21-198692;"2021-04-29 15:54:29.724";384587;"Provisión e instalación de alambrado perimetral y portones para la Comisión Nacional de Puesta en Valor y Recuperación del Patrimonio Tangible de la Historia del Paraguay";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";488471434;PYG;Guaraníes;;"2020-09-21 21:03:18"
373326-julio-cesar-gomez-rodriguez-1;CD-27001-20-195307;"2020-12-18 09:52:15.389";373326;"Refacción de la Sucursal Hohenau";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2020-12-04 15:21:51"
398193-julio-cesar-gomez-rodriguez-1;CO-23020-21-203928;"2021-09-02 10:24:55.6";398193;"REPARACIÓN Y/O MANTENIMIENTO DE INMUEBLES - PROYECTO DE FORTALECIMIENTO DEL SISTEMA NACIONAL DE MONITOREO FORESTAL - AD REFERÉNDUM";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";692400000;PYG;Guaraníes;;"2021-08-18 10:38:14"
397170-julio-cesar-gomez-rodriguez-3;CO-12008-21-208088;"2021-12-02 12:01:17.473";397170;"Servicio de Mantenimiento y Reparación de Edificios para el SENASA y Oficinas Regionales ";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2021-11-01 09:36:44"
402465-julio-cesar-gomez-rodriguez-1;CD-23003-21-209565;"2021-12-14 08:12:00.14";402465;"Mantenimiento de la Oficina Administrativa del INDERT (Ex Proyecto ALA), Colonia Ara Pyahú, Departamento de San Pedro.-";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74987000;PYG;Guaraníes;;"2021-11-19 08:55:48"
403912-julio-cesar-gomez-rodriguez-1;CD-28007-21-208127;"2021-12-02 14:35:43.376";403912;"PERFORACION Y CONSTRUCCION DE POZO ARTESIANO";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67740000;PYG;Guaraníes;;"2021-11-19 14:54:23"
394379-julio-cesar-gomez-rodriguez-1;CO-25004-21-207948;"2021-11-30 20:28:31.407";394379;"CONSTRUCCIÓN DE PLATAFORMA DE BASCULA EN LA TERMINAL PORTUARIA DE ENCARNACIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189987000;PYG;Guaraníes;1;"2021-11-24 10:44:55"
394259-julio-cesar-gomez-rodriguez-1;CD-28007-21-209151;"2021-12-11 08:57:27.489";394259;"SERVICIO DE PINTURA DE LA ESCUELA DE ARTES";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17160000;PYG;Guaraníes;;"2021-11-26 11:00:00"
404301-julio-cesar-gomez-rodriguez-1;CD-23027-21-208912;"2021-12-10 10:58:47.065";404301;"Mantenimiento y Reparación Menores de las Instalaciones de la CONACOM- PLURIANUAL 2021-2023";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7816000;PYG;Guaraníes;;"2021-11-26 14:38:45"
389796-julio-cesar-gomez-rodriguez-1;LP-23015-21-209149;"2021-12-11 08:53:56.66";389796;"SERVICIO DE MANTENIMIENTO Y REAPACION DE LA HABITACIONAL DE CIUDAD DEL ESTE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";779930820;PYG;Guaraníes;;"2021-11-26 15:19:38"
389794-julio-cesar-gomez-rodriguez-1;LP-23015-21-209535;"2021-12-13 16:29:41.88";389794;"SERVICIO DE MANTENIMIENTO Y REPARACION ADUANA PUENTE CDE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";685327080;PYG;Guaraníes;;"2021-11-29 17:43:32"
403107-julio-cesar-gomez-rodriguez-1;CD-12002-21-208692;"2021-12-09 09:29:24.922";403107;"Mantenimiento del Edificio";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2021-11-30 15:20:01"
403851-julio-cesar-gomez-rodriguez-1;CD-25005-21-209558;"2021-12-13 18:16:55.22";403851;"NIVELACION DE TERRENO DEL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14980000;PYG;Guaraníes;;"2021-12-01 17:55:09"
404326-julio-cesar-gomez-rodriguez-2;CD-12019-22-210979;"2022-03-01 12:25:55.445";404326;"Servicio de Mantenimiento del Edificio Palacete Chirife";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10255000;PYG;Guaraníes;;"2021-12-03 08:35:11"
401653-julio-cesar-gomez-rodriguez-1;CO-12010-22-216422;"2022-08-05 11:58:00.733";401653;"SERVICIO DE PROVISIÓN Y MONTAJE DE ALAMBRADO PARA DEPENDENCIA DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295916000;PYG;Guaraníes;;"2021-12-06 16:23:52"
404330-julio-cesar-gomez-rodriguez-1;CD-12013-22-213257;"2022-05-23 09:39:37.791";404330;"LLAMADO MOPC N° 113/2021 CONTRATACION DIRECTA PARA LOS SERVICIO DE MANTENIMIENTO Y REPARACION DE LA SEDE DE LA DIRECCION GENERAL DE MARINA MERCANTE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78231220;PYG;Guaraníes;;"2021-12-16 09:04:37"
404610-julio-cesar-gomez-rodriguez-1;CD-28001-22-211363;"2022-03-17 10:22:50.108";404610;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES - AD REFERENDUM";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66980210;PYG;Guaraníes;;"2022-02-17 10:21:57"
406759-julio-cesar-gomez-rodriguez-1;CD-28001-22-211891;"2022-04-07 09:44:10.386";406759;"REPARACIÓN Y MANTENIMIENTO DE TECHO LUCERNARIO CENTRAL DEL EDIFICIO NHC DEL HOSPITAL DE CLÍNICAS - AD REFERÉNDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53500000;PYG;Guaraníes;;"2022-03-25 13:14:30"
405372-julio-cesar-gomez-rodriguez-2;LP-23015-22-213687;"2022-06-01 11:28:50.728";405372;"MANTENIMIENTOY REPARACIONES MENORES DE EDIFICIOS Y LOCALES DE LA DNA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2022-04-25 09:07:55"
408218-julio-cesar-gomez-rodriguez-1;CD-28007-22-213355;"2022-05-24 12:50:45.601";408218;"Adquisición de Insumos de Electricidad";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6018117;PYG;Guaraníes;;"2022-05-04 09:08:22"
413487-julio-cesar-gomez-rodriguez-1;CD-28007-22-213350;"2022-05-24 11:00:49.027";413487;"Construcción de Galpones para animales de producción - Granja Greis - FCP";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154928287;PYG;Guaraníes;;"2022-05-10 08:18:18"
407224-julio-cesar-gomez-rodriguez-1;CD-12008-22-213894;"2022-06-07 11:22:46.306";407224;"CD 03/22 - ""MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LAS DIRECCIONES DEPENDIENTES DE LA DIRECCION GENERAL DE CONTROL DE PROFESIONES, ESTABLECIMIENTOS Y TECNOLOGIA DE SALUD""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119000000;PYG;Guaraníes;;"2022-05-20 10:17:43"
407395-julio-cesar-gomez-rodriguez-1;LP-23016-22-214096;"2022-06-13 08:54:56.942";407395;"Restauracion y Remodelación de Oficina de Unidad Zonal de Villarrica.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";806817686;PYG;Guaraníes;;"2022-05-26 11:16:32"
405791-julio-cesar-gomez-rodriguez-2;CO-23016-22-216681;"2022-08-11 15:46:38.015";405791;"Construcción de Unidad Zonal del SENACSA en la ciudad de Dr. J. Eulogio Estigarribia - Ad-Referéndum";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1496283100;PYG;Guaraníes;;"2022-07-22 12:16:03"
416559-julio-cesar-gomez-rodriguez-1;CD-28001-22-217254;"2022-08-30 10:34:07.811";416559;"Mantenimiento y Reparación del Taller C y del de Acceso al Bloque de Música de la FADA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51430350;PYG;Guaraníes;;"2022-08-24 08:06:17"
416483-julio-cesar-gomez-rodriguez-5;LP-23003-22-221042;"2022-11-19 10:58:51.153";416483;"Licitación Pública Nacional N° 02/2022 ""Construcción de Obras de Infraestructura en Escuelas del MEC, en Asentamientos Rurales del INDERT.""";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350195403;PYG;Guaraníes;;"2022-11-04 08:48:33"
420851-julio-cesar-gomez-rodriguez-1;CD-28001-22-221756;"2022-11-29 15:44:24.964";420851;"READECUACIÓN DE LABORATORIOS - PROYECTO CONACYT SERT20-54";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71050796;PYG;Guaraníes;;"2022-11-14 10:07:08"
420234-julio-cesar-gomez-rodriguez-1;CD-28001-22-222725;"2022-12-07 09:05:54.021";420234;"MANTENIMIENTO Y REPARACIÓN DE TECHOS DE TEJAS ESPAÑOLAS AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2022-11-21 08:20:42"
407203-julio-cesar-gomez-rodriguez-1;CO-23015-22-222946;"2022-12-09 09:57:57.507";407203;"CONSTRUCCION PUESTO DE CONTROL DE ADUANA EN HUMAITA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";388605080;PYG;Guaraníes;;"2022-11-21 11:17:29"
420986-julio-cesar-gomez-rodriguez-1;CD-13005-22-223603;"2022-12-12 15:54:48.766";420986;"Refacciones menores del Edificio del JEM - Ad Referéndum";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77028800;PYG;Guaraníes;;"2022-11-21 12:30:48"
419516-julio-cesar-gomez-rodriguez-1;CD-12008-22-223009;"2022-12-09 11:29:14.556";419516;"CONTRATACIÓN DIRECTA Nº 60/2022 - ""MANTENIMIENTO Y REPARACIÓN DEL DEPÓSITO DE PRONASIDA"" - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69411720;PYG;Guaraníes;;"2022-11-22 08:37:39"
419756-julio-cesar-gomez-rodriguez-1;CO-23022-22-222408;"2022-12-05 14:56:28.804";419756;"MANTENIMIENTO, REPARACION Y ADECUACION DEL BLOQUE DE AGROINDUSTRIA - OFICINA CENTRAL SAN LORENZO-IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185012738;PYG;Guaraníes;;"2022-11-23 12:20:45"
418828-julio-cesar-gomez-rodriguez-1;CD-11001-22-224525;"2022-12-19 15:12:43.834";418828;"Reacondicionamiento de techo del Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20487500;PYG;Guaraníes;;"2022-11-25 10:33:28"
408793-julio-cesar-gomez-rodriguez-1;LP-25004-22-222857;"2022-12-07 13:52:52.874";408793;"TERMINACIÓN DEL EDIFICIO ACI, ADECUACIÓN DE MURALLA PERIMETRAL Y DELIMITACIÓN DE BOXES PARA ESTACIONAMIENTO DE CAMIONES EN LA TRMINAL PORTUARIA DE ENCARNACIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1621155236;PYG;Guaraníes;;"2022-11-25 17:38:09"
419207-julio-cesar-gomez-rodriguez-1;CO-12003-22-223581;"2022-12-12 15:34:31.684";419207;"MANTENIMIENTO DEL EDIFICIO AURORA DEL MINISTERIO DEL INTERIOR - PLURIANUAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";687022410;PYG;Guaraníes;;"2022-11-25 18:42:47"
419734-julio-cesar-gomez-rodriguez-1;CO-23003-22-224390;"2022-12-16 14:11:41.63";419734;"Ampliación y Refacción de la Agencia Departamental del INDERT en Ciudad del Este, Departamento de Alto Paraná.- ";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";962000000;PYG;Guaraníes;;"2022-11-26 08:38:23"
421096-julio-cesar-gomez-rodriguez-1;CD-11001-22-222637;"2022-12-06 15:45:41.795";421096;"Mantenimiento y reparación de techos y sistema de desague del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;1;"2022-11-28 12:54:34"
420586-julio-cesar-gomez-rodriguez-1;CD-23003-22-224121;"2022-12-14 11:53:39.39";420586;"""Construcción de muralla perimetral en Agencia del INDERT en Karapá, Distrito de Karapaí, Dpto. de Amambay""";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116000000;PYG;Guaraníes;;"2022-11-28 17:19:52"
420838-julio-cesar-gomez-rodriguez-1;CD-11001-22-222640;"2022-12-06 15:49:48.5";420838;"Mantenimiento y reparaciones menores de obras para la Comisión Nacional de Puesta en Valor y Recuperación del Patrimonio Tangible de la Historia del Paraguay";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;1;"2022-11-29 12:49:26"
407189-julio-cesar-gomez-rodriguez-1;LP-23015-22-223181;"2022-12-09 17:29:20.126";407189;"CONSTRUCCIÓN DEL DEPÓSITO DE MERCADERÍAS Y PLATAFORMA PARA ESCÁNER MÓVIL Y MANTENIMIENTOS, MEJORAS EN LA ADMINISTRACIÓN DE ADUANA ENCARNACIÓN";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1673999968;PYG;Guaraníes;1;"2022-11-29 17:11:31"
421293-julio-cesar-gomez-rodriguez-1;CD-11001-22-222643;"2022-12-06 15:54:02.97";421293;"Reacondicionamiento de oficinas del Fondo de Jubilaciones y Pensiones del Poder Legislativo";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28360000;PYG;Guaraníes;1;"2022-11-30 13:55:40"
422617-julio-cesar-gomez-rodriguez-3;LP-23015-23-226982;"2023-05-16 14:05:26.509";422617;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES DE LA DNA.";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2023-04-25 10:34:18"
430080-julio-cesar-gomez-rodriguez-3;CO-23003-23-230648;"2023-08-22 16:19:18.339";430080;"Construcción e Obras e Infraestructura en la Escuela Básica N° 3719 ""San Miguel Arcángel"" de la Colonia Andrés Barbero del Distrito de San Pedro del Ycuamandiyú, Departamento de San Pedro.-";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";329000000;PYG;Guaraníes;1;"2023-08-12 12:45:46"
435363-julio-cesar-gomez-rodriguez-3;CO-12003-23-234661;"2023-12-01 09:41:01.499";435363;"SERVICIO DE REFACCION DE LA COMISARIA OCTAVA ASUNCION Y CONSTRUCCION DE MURALLA PERIMETRAL DPTO. CRIMINALISTICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";563243482;PYG;Guaraníes;1;"2023-11-10 08:49:41"
436528-julio-cesar-gomez-rodriguez-1;CD-28001-23-234006;"2023-11-22 09:02:06.036";436528;"Mantenimiento y Refaccion de Oficinas de la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124310000;PYG;Guaraníes;;"2023-11-15 15:13:38"
