slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
275241-lpn-82-14-adquisicion-equipos-oftalmologia;275241;"LPN 82-14 ADQUISICION DE EQUIPOS PARA OFTALMOLOGIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-12-22 10:48:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1461000000
275257-lpn-77-14-adquisicion-equipos-esterilizacion-ips;275257;"LPN 77-14 ADQUISICION DE EQUIPOS DE ESTERILIZACIÓN PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-12-22 12:58:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3660000000
275058-lpn-46-14-adquisicion-aparato-presion-insumos-varios-e-instrumentales-odon;275058;"LPN 46-14 ADQUISICION DE APARATO DE PRESIÓN, INSUMOS VARIOS E INSTRUMENTALES ODONTOLÓGICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-12-23 15:26:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3818877100
282850-adquisicion-bolsas-respiracion-manual-servicios-terapia-intensiva-distinto;282850;"ADQUISICION DE BOLSAS DE RESPIRACION MANUAL PARA LOS SERVICIOS DE TERAPIA INTENSIVA DE LOS DISTINTOS CENTROS ASISTENCIALES DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-12-24 07:52:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44000000
283527-lpn-no-06-14-adquisicion-equipos-diagnostico-medico-plurianual-ad-referendum-1;283527;"LPN No. 06/14 - Adquisición de Equipos de Diagnóstico Médico - Plurianual - Ad Referéndum";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-03-16 17:19:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;950000000
284266-adquisicion-equipamientos-e-instrumentales-neuroquirurgicos-centro-emergencias-medic-1;284266;"ADQUISICION DE EQUIPAMIENTOS E INSTRUMENTALES NEUROQUIRURGICOS PARA EL CENTRO DE EMERGENCIAS MEDICAS - AD REFERENDUM 2015";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2015-03-31 10:22:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;390540000
267404-adquisicion-autoclave-freezer-hospital-regional-luque-1;267404;"ADQUISICION DE AUTOCLAVE Y FREEZER PARA EL HOSPITAL REGIONAL DE LUQUE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-04-15 10:38:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1400000000
285695-adquisicion-equipos-e-instrumentales-salud-gdc-ad-referendum-2015-1;285695;"ADQUISICION DE EQUIPOS E INSTRUMENTALES DE SALUD PARA LA GDC - ""AD REFERÉNDUM 2015";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2015-04-29 15:00:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
278465-adquisicion-equipos-oftalmologicos-programa-salud-ocular-1;278465;"ADQUISICION DE EQUIPOS OFTALMOLOGICOS PARA EL PROGRAMA DE SALUD OCULAR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-06-16 17:32:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1974800000
283431-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;283431;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSPBS DE LA MARCA EDAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-07-08 10:09:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58920000
282851-adquisicion-equipos-biomedicos-servicios-terapia-intensiva-distintos-centros-asisten-1;282851;"ADQUISICION DE EQUIPOS BIOMEDICOS PARA LOS SERVICIOS DE TERAPIA INTENSIVA DE LOS DISTINTOS CENTROS ASISTENCIALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-08-03 14:29:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;42138000000
284021-adquisicion-equipos-biomedicos-hospitales-especializados-otras-dependencias-msp-bs-1;284021;"ADQUISICION DE EQUIPOS BIOMEDICOS PARA HOSPITALES ESPECIALIZADOS Y OTRAS DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-08-06 16:11:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;62092000000
284317-adquisicion-equipos-terapia-intensiva-cirugia-msp-bs-1;284317;"ADQUISICION DE EQUIPOS DE TERAPIA INTENSIVA Y CIRUGIA PARA EL MSP Y BS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-08-27 08:34:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;19755000000
291841-adquisicion-equipos-medicos-hospital-clinicas-1;291841;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-08-27 16:48:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7578530150
289362-lpn-25-15-adquisicion-insumos-varios-ips-1;289362;"LPN  25-15 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-08-31 08:52:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;23315061000
291770-adquisicion-medicamentos-e-insumos-hospital-policia-1;291770;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-09-17 12:45:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11171870424
281014-adquisicion-equipos-enfermeria-dependencias-msp-bs-1;281014;"ADQUISICION DE EQUIPOS DE ENFERMERIA PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-09-30 14:04:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1738265000
294441-lpn-sbe-36-15-adquisicion-descartables-equipo-vitrectomia-comodato-hospital-central-1;294441;"LPN SBE 36-15 ADQUISICIÓN DE DESCARTABLES CON EQUIPO DE VITRECTOMIA EN COMODATO PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-10-09 10:23:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2657740800
281003-adquisicion-equipos-laboratorio-dependencias-msp-bs-1;281003;"ADQUISICION DE EQUIPOS DE LABORATORIO PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-10-15 16:34:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1889966000
288506-mantenimiento-equipos-medicos-1;288506;"Mantenimiento de Equipos Medicos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2015-11-12 16:15:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1198956000
297607-adquisicion-equipos-salud-laboratorio-1;297607;"ADQUISICION DE EQUIPOS DE SALUD Y LABORATORIO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2015-11-27 16:31:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36452500
297562-adquisicion-equipos-medicos-unidades-salud-familia-aps-1;297562;"ADQUISICIÓN DE EQUIPOS MEDICOS PARA LAS UNIDADES DE SALUD DE LA FAMILIA-APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-11-30 16:07:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2326800000
299066-adquisicion-insumos-consultorio-medico-traumatologia-ad-referendum-segundo-llamado-1;299066;"ADQUISICION DE INSUMOS PARA CONSULTORIO MEDICO Y TRAUMATOLOGIA - AD REFERENDUM - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2015-11-30 17:32:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27685000
296667-lco-sbe-23-15-adquisicion-equipos-biomedicos-servicio-perinatologia-hospital-central-1;296667;"LCO SBE 23-15 ADQUISICIÓN DE EQUIPOS BIOMEDICOS PARA EL SERVICIO DE PERINATOLOGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2016-03-21 16:14:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;159200000
278100-adquisicion-medicamentos-lente-intraocular-e-insumos-programa-nacional-salud-ocular-1;278100;"ADQUISICION DE MEDICAMENTOS, LENTE INTRAOCULAR E INSUMOS PARA EL PROGRAMA NACIONAL DE SALUD OCULAR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-05-04 08:34:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3327924000
302224-lco-sbe-33-15-adquisicion-equipos-rehabilitacion-cardiovascular-ad-referendum-2016-1;302224;"LCO SBE 33-15 ADQUISICIÓN DE EQUIPOS PARA REHABILITACIÓN CARDIOVASCULAR - AD REFERENDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2016-06-14 12:25:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;302000000
299113-adquisicion-equipos-medicos-area-cardiologia-centro-medico-nacional-hospital-naciona-1;299113;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA EL ÁREA DE CARDIOLOGIA DEL CENTRO MEDICO NACIONAL - HOSPITAL NACIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-07-07 09:27:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1575500000
302180-lpn-sbe-81-15-adquisicion-agujas-algodon-canulas-otros-insumos-ips-ad-referendum-201-1;302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-08-03 15:47:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10391100000
305125-contratacion-servicios-mantenimientos-reparaciones-menores-equipos-medicos-hospital-1;305125;"Contratación de servicios de mantenimientos y reparaciones menores de equipos médicos del Hospital Central de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-08-18 09:56:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;258950000
312117-adquisicion-espirometro-sistema-nacional-vigilancia-salud-msp-bs-1;312117;"ADQUISICION DE ESPIROMETRO PARA EL SISTEMA NACIONAL DE VIGILANCIA DE LA SALUD DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2016-08-24 14:46:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;180000000
281344-adquisicion-equipos-cirugia-dependencias-msp-bs-1;281344;"ADQUISICION DE EQUIPOS DE CIRUGIA PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-08-25 16:34:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6892025960
313729-cd-119-2016-adquisicion-desfibrilador-electronico-automatico-1;313729;"CD 119/2016 - ADQUISICION DE DESFIBRILADOR ELECTRONICO AUTOMATICO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2016-09-12 17:13:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53775000
316120-adquisicion-otoscopios-1;316120;"Adquisición de Otoscopios";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2016-09-13 16:37:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9000000
302118-adquisicion-equipos-especializados-terapias-intensivas-msp-bs-1;302118;"ADQUISICIÓN DE EQUIPOS ESPECIALIZADOS PARA TERAPIAS INTENSIVAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-09-14 11:09:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2850000000
314326-adquisicion-insumos-programa-nacional-prevencion-cancer-cuello-uterino-mamas-1;314326;"ADQUISICION DE INSUMOS PARA EL PROGRAMA NACIONAL DE PREVENCION DEL CANCER DE CUELLO UTERINO Y MAMAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2016-09-16 17:08:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133560000
314638-adquisicion-laringoscopio-direccion-general-gestion-insumos-estrategicos-salud-1;314638;"ADQUISICION DE LARINGOSCOPIO PARA LA DIRECCION GENERAL DE GESTION DE INSUMOS ESTRATEGICOS EN SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2016-09-30 17:14:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88500000
311031-adquisicion-punch-biopsia-programa-nacional-control-lepra-1;311031;"ADQUISICIÓN DE PUNCH PARA BIOPSIA PARA EL PROGRAMA NACIONAL DE CONTROL DE LEPRA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2016-10-10 14:05:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
306374-adquisicion-equipos-salud-laboratorio-1;306374;"ADQUISICION DE EQUIPOS DE SALUD Y LABORATORIO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2016-11-04 08:51:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63920000
301088-lpn-70-15-adquisicion-equipos-servicio-neonatologia-hospital-central-i-p-s-1;301088;"LPN 70-15 ADQUISICION DE EQUIPOS PARA EL SERVICIO DE NEONATOLOGIA DEL HOSPITAL CENTRAL DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-11-16 16:21:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;11319500000
317712-adquisicion-electrobisturi-uso-centro-salud-local-san-jose-arroyos-1;317712;"ADQUISICION DE ELECTROBISTURI PARA USO EN EL CENTRO DE SALUD LOCAL DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2016-11-26 08:47:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
319521-adquisicion-equipos-hospitalarios-1;319521;"Adquisición de Equipos Hospitalarios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2016-12-02 17:18:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42200000
301517-adquisicion-insumos-varios-no-adquiridos-lpn-63-14-1;301517;"ADQUISICION DE INSUMOS VARIOS NO ADQUIRIDOS EN LA LPN 63/14";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-12-06 18:24:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22582549750
308647-adquisicion-equipos-medicos-ortopedicos-jubilados-1;308647;"ADQUISICION DE EQUIPOS MEDICOS Y ORTOPEDICOS PARA JUBILADOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2016-12-12 19:07:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130950000
318630-adquisicion-accesorios-compatibles-equipos-biomedicos-1;318630;"ADQUISICION DE ACCESORIOS COMPATIBLES CON EQUIPOS BIOMEDICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2016-12-14 20:25:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;672328900
297403-adquisicion-equipos-medicos-hospital-general-pediatrico-1;297403;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL GENERAL PEDIATRICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-12-14 20:53:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2311330000
318509-adquisicion-equipos-medicos-ad-referendum-reprogramacion-presupuestaria-1;318509;"ADQUISICION DE EQUIPOS MEDICOS AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 16:26:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13508744607
317227-adquisicion-equipos-medicos-1;317227;"ADQUISICION DE EQUIPOS MEDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-12-16 14:47:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3557000000
310270-lco-sbe-19-16-contratacion-servicios-mantenimiento-correctivo-provision-repuestos-ne-1;310270;"LCO SBE 19-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMÉDICOS DE LA MARCA SPACE LABS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-12-21 15:09:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;62248740
314328-adquisicion-insumos-varios-distintas-unidades-sanitarias-ministerio-salud-publica-bi-1;314328;"ADQUISICION DE INSUMOS VARIOS PARA LAS DISTINTAS UNIDADES SANITARIAS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-03-02 16:21:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33942300000
