slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
342370-adquisicion-codificacion-o-desarrollo-software-1;342370;"ADQUISICIÓN DE CODIFICACIÓN O DESARROLLO DE SOFTWARE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-05-02 09:42:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
344017-renovacion-ampliacion-solucion-antivirus-subsecretaria-estado-tributacion-ministerio-1;344017;"RENOVACIÓN Y AMPLIACIÓN DE SOLUCIÓN ANTIVIRUS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-05-17 11:12:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59081400
338251-adquisicion-software-antivirus-1;338251;"Adquisición de Software Antivirus";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-06-08 12:35:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
341256-desarrollo-e-implementacion-solicitud-transferencia-fiduciaria-stf-electronica-1;341256;"Desarrollo e Implementación de la Solicitud de Transferencia Fiduciaria (STF) Electrónica ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2018-06-08 13:07:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;237600000
348272-adquisicion-licencias-inv-217-inv-035-1;348272;"ADQUISICION DE LICENCIAS- INV 217 - INV 035";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-06-13 10:50:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
342180-adqusicion-software-conacyt-unv-393-1;342180;"ADQUSICION DE SOFTWARE CONACYT UNV 393";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-07-13 19:02:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
347122-adquisicion-software-1;347122;"ADQUISICIÓN DE SOFTWARE ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-08-08 11:37:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124877595
349604-adquisicion-certificado-digital-1;349604;"ADQUISICION DE CERTIFICADO DIGITAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-08-23 10:46:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8600000
351066-servicio-hosting-fada-una-1;351066;"SERVICIO DE HOSTING PARA LA FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-08-23 16:15:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
350793-actualizacion-mantenimiento-sitio-web-institucion-1;350793;"ACTUALIZACION Y MANTENIMIENTO DEL SITIO WEB DE LA INSTITUCION";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-08-28 16:13:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
351462-adquisicion-software-conacyt-1;351462;"Adquisición de Software (Conacyt)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-09-03 16:19:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52897651
342619-actualizacion-servicio-hosting-pagina-web-afd-1;342619;"Actualización y Servicio de Hosting de Página WEB de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-09-06 17:13:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2050000
342963-adquisicion-softwares-1;342963;"ADQUISICIÓN DE SOFTWARES";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-09-11 11:32:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37048500
350202-renovacion-licencias-antivirus-corporativo-1;350202;"RENOVACIÓN DE LICENCIAS DE ANTIVIRUS CORPORATIVO";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-10-05 09:34:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;30000000
337533-servicio-asistencia-tecnica-mantenimiento-soporte-sistema-ran-1;337533;"SERVICIO DE ASISTENCIA TÉCNICA Y MANTENIMIENTO DE SOPORTE DE SISTEMA RAN";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-10-12 16:38:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
345205-servicio-almacenamiento-procesamiento-datos-nube-1;345205;"SERVICIO DE ALMACENAMIENTO Y PROCESAMIENTO DE DATOS EN LA NUBE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-10-26 17:47:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
353375-adquisicion-software-certificado-seguridad-1;353375;"ADQUISICIÓN DE SOFTWARE Y CERTIFICADO DE SEGURIDAD";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-11-28 19:02:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57000000
343841-adquisicion-software-varios-1;343841;"Adquisición de Software Varios";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-11-28 19:33:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;420298320
353639-adquisicion-certificados-seguridad-1;353639;"Adquisición de Certificados de Seguridad";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-11 09:04:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24000000
354380-consultoria-para-soporte-mantenimiento-ampliacion-sistema-postulacio-instrumentos-sp-1;354380;"CONSULTORIA PARA PARA SOPORTE, MANTENIMIENTO Y AMPLIACION DEL SISTEMA DE POSTULACIO A INSTRUMENTOS - SPI DEL PROGRAMA NACIONAL DE BECAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2018-12-17 11:09:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;340000
344872-adquisicion-renovacion-licencias-certificados-digitales-subsecretaria-estado-tributa-1;344872;"ADQUISICIÓN Y RENOVACIÓN DE LICENCIAS Y CERTIFICADOS DE DIGITALES PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 18:48:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1103722094
342865-mantenimiento-sistema-recursos-humanos-sirh-1;342865;"MANTENIMIENTO DEL SISTEMA DE RECURSOS HUMANOS (SIRH)";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-12-19 08:21:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72000000
344837-adquisicion-antivirus-corporativo-licencias-otros-1;344837;"ADQUISICION DE ANTIVIRUS CORPORATIVO, LICENCIAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-12-20 21:18:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;689500000
348761-servicio-tecnico-mantenimiento-desarrollo-evolutivo-e-implementacion-sistema-informa-1;348761;"SERVICIO TECNICO PARA MANTENIMIENTO , DESARROLLO EVOLUTIVO E IMPLEMENTACION DEL SISTEMA INFORMATICO DE GESTION EN SERVICIOS DE SANGRE PARA EL PROGRAMA NACIONAL DE SANGRE DEL MSPY BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-01-08 09:53:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;960000000
354843-cd-n-15-2018-adquisicion-licencias-software-varios-uso-sicom-mitic-ley-n-6207-2018-1;354843;"CD Nº 15/2018 ADQUISICION DE LICENCIAS Y SOFTWARE VARIOS PARA USO DE LA SICOM-MITIC LEY Nº 6207/2018";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-02-22 16:15:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161782200
355325-desarrollo-software-adquisicion-equipos-informaticos-universidad-nacional-concepcion-1;355325;"Desarrollo de Software y Adquisición de Equipos Informáticos para la Universidad Nacional de Concepción - AD REFERÉNDUM 2019";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-02-27 12:08:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82900000
343885-servicio-software-gestion-registro-intervenciones-obras-1;343885;"SERVICIO DE SOFTWARE PARA GESTIÓN Y REGISTRO DE INTERVENCIONES DE OBRAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-03-20 07:52:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48000000
361318-adquisicion-certificado-ssl-wildcard-1;361318;"Adquisición de Certificado SSL Wildcard";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-03-25 08:06:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11300000
359180-adquisicion-antiglagio-access-point-indoor-1;359180;"ADQUISICION DE ANTIGLAGIO Y ACCESS POINT INDOOR";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-03-26 14:37:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16338000
363014-suscripcion-libros-proyecto-conacyt-14-inv-035-14-inv-325-1;363014;"SUSCRIPCIÓN DE LIBROS PARA PROYECTO CONACYT 14-INV-035 ; 14-INV-325";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-04-09 17:25:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36000000
361378-desarrollo-software-facturacion-facultad-medicina-u-n-c-1;361378;"Desarrollo de Software de facturación para la Facultad de Medicina de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-04-22 16:28:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30627500
363388-adq-servicio-webhosting-dominio-pagina-web-institucional-1;363388;"ADQ. DE SERVICIO DE WEBHOSTING CON DOMINIO PARA LA PAGINA WEB INSTITUCIONAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-05-16 17:43:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8808000
360548-servicio-envios-masivos-correo-electronico-mailing-1;360548;"SERVICIO DE ENVÍOS MASIVOS DE CORREO ELECTRÓNICO - MAILING";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-07-19 10:48:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
363144-lco-06-adquisicion-software-gestion-direccion-general-talento-humano-1;363144;"LCO 06 - ADQUISICIÓN DE SOFTWARE DE GESTIÓN PARA LA DIRECCIÓN GENERAL DE TALENTO HUMANO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-08-12 17:41:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
364756-lco-02-2019-adquisicion-plataforma-web-panel-mitic-plurinual-1;364756;"LCO 02/2019 ""Adquisición de plataforma para Web Panel para el MITIC - Plurinual""";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-08-16 17:14:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;230400000
368759-servicio-hosting-1;368759;"Servicio de Hosting";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-08-23 16:03:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24000000
364474-desarrollo-mantenimiento-pagina-web-1;364474;"DESARROLLO Y MANTENIMIENTO DE PÁGINA WEB";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-08-28 07:21:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
363766-lpn-01-2019-servicios-software-factory-plurianual-2018-2022-1;363766;"LPN 01/2019""Servicios de software factory - Plurianual 2018 - 2022 """;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-09-13 12:29:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1050000000
359114-servicio-tecnico-informatico-desarrollo-software-o-programa-estadistico-1;359114;"Servicio Técnico Informático para Desarrollo de Software o programa Estadístico";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-09-19 15:47:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
369283-adquisicion-software-secretaria-nacional-cultura-1;369283;"Adquisición de Software - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-10-14 08:35:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69851738
357136-servicio-diseno-mantenimiento-ajuste-actualizacion-gestion-plataformas-web-hosting-1;357136;"SERVICIO DE DISEÑO, MANTENIMIENTO, AJUSTE, ACTUALIZACION Y GESTION DE LAS PLATAFORMAS WEB Y HOSTING ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-10-24 11:47:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19999992
361796-servicio-implementacion-software-tesoreria-presupuesto-adquisiciones-contratos-1;361796;"Servicio de implementación de Software(Tesorería-Presupuesto-Adquisiciones-Contratos).";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-11-04 14:19:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;320000000
368881-adquisicion-sistema-gestion-integral-hospital-policia-rigoberto-caballero-1;368881;"ADQUISICIÓN DE SISTEMA DE GESTIÓN INTEGRAL PARA HOSPITAL DE POLICÍA RIGOBERTO CABALLERO ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-11-11 10:02:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1000000000
362635-servicio-procesamiento-datos-nube-1;362635;"SERVICIO DE PROCESAMIENTO DE DATOS EN LA NUBE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-11-11 12:08:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
371969-contratacion-servicio-web-hosting-1;371969;"CONTRATACIÓN DE SERVICIO DE WEB HOSTING";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-11-25 13:53:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
372103-adquisicion-software-conacyt-14-inv-046-1;372103;"ADQUISICIÓN DE SOFTWARE CONACYT 14-INV-046.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-11-27 10:24:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
369670-adquisicion-desarrollo-software-promocion-propiedad-intelectual-1;369670;"ADQUISICIÓN DE DESARROLLO DE SOFTWARE PARA LA PROMOCIÓN DE PROPIEDAD INTELECTUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-12-05 07:10:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
371869-lco-mitic-n-10-2019-adquisicion-sistema-gestion-administracion-recursos-estado-pluri-1;371869;"LCO MITIC Nº 10/2019 - ADQUISICIÓN DE SISTEMA DE GESTIÓN Y ADMINISTRACIÓN DE RECURSOS DEL ESTADO. PLURIANUAL 2019-2020 - AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-12-05 11:52:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;695000000
369750-compra-sistemas-gestion-interna-1;369750;"COMPRA DE SISTEMAS DE GESTION INTERNA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-12-06 08:03:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
371465-servicio-soporte-tecnico-mantenimiento-sistema-informacion-ambiental-siam-1;371465;"SERVICIO DE SOPORTE TÉCNICO Y MANTENIMIENTO PARA EL SISTEMA DE INFORMACION AMBIENTAL (SIAM) ";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-12-10 19:55:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;720000000
371531-lco-mitic-n-08-2019-adquisicion-software-mitic-1;371531;"LCO MITIC Nº 08/2019 Adquisición de software para el MITIC";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-12-11 08:48:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;201450000
372563-adquisicion-software-congreso-nacional-1;372563;"Adquisición de software para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-12-11 09:19:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;248541000
362842-adquisicion-sistemas-auditorias-venta-gestion-alquileres-locales-aisp-1;362842;"ADQUISICION DE SISTEMAS DE AUDITORIAS DE VENTA Y GESTION DE ALQUILERES DE LOCALES DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-12-16 12:32:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;515450000
367502-adquisicion-licencia-certificado-digital-ssl-1;367502;"ADQUISICIÓN DE LICENCIA DE CERTIFICADO DIGITAL (SSL)";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-12-17 14:31:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
371587-adquisicion-certificado-ssl-ev-pagina-web-ac-raiz-paraguay-1;371587;"ADQUISICIÓN DE CERTIFICADO SSL EV PARA LA PAGINA WEB DE LA AC RAIZ PARAGUAY";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-12-18 19:10:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23180358
373976-adquisicion-licencias-correos-institucionales-direccion-nacional-propiedad-intelectu-1;373976;"ADQUISICIÓN DE LICENCIAS DE CORREOS INSTITUCIONALES DE LA DIRECCIÓN NACIONAL DE PROPIEDAD INTELECTUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2020-02-20 08:57:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300801600
